"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259100858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259100858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0645315
"http://webisa.webdatacommons.org/prov/259100858","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/259100858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259100858","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259100858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172378468"
"http://webisa.webdatacommons.org/prov/259100858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171512805"
"http://webisa.webdatacommons.org/prov/259100858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171554065"
"http://webisa.webdatacommons.org/prov/259100858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353162436"
"http://webisa.webdatacommons.org/prov/259100858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15308563"
"http://webisa.webdatacommons.org/prov/259100858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367712767"
"http://webisa.webdatacommons.org/prov/259100858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281766609"
"http://webisa.webdatacommons.org/prov/259100858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56306099"
"http://webisa.webdatacommons.org/prov/259100858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263440403"
"http://webisa.webdatacommons.org/prov/259100858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/259100858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/259100858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
