"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488091159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488091159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293705
"http://webisa.webdatacommons.org/prov/488091159","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488091159","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488091159","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488091159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44655260"
"http://webisa.webdatacommons.org/prov/488091159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86983775"
"http://webisa.webdatacommons.org/prov/488091159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238734600"
"http://webisa.webdatacommons.org/prov/488091159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365700606"
"http://webisa.webdatacommons.org/prov/488091159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488091159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/488091159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/488091159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
