"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187668645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187668645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251944
"http://webisa.webdatacommons.org/prov/187668645","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/187668645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187668645","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187668645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205492222"
"http://webisa.webdatacommons.org/prov/187668645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142923646"
"http://webisa.webdatacommons.org/prov/187668645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142881146"
"http://webisa.webdatacommons.org/prov/187668645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124658393"
"http://webisa.webdatacommons.org/prov/187668645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284630093"
"http://webisa.webdatacommons.org/prov/187668645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187668645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
