"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358819029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183931
"http://webisa.webdatacommons.org/prov/358819029","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/358819029","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/358819029","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432833909"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184977562"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204808206"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3982650"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50928261"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80667613"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260461398"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227901901"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230004294"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289774168"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122614363"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369642829"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31162849"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/358819029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
