"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428914760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428914760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174595
"http://webisa.webdatacommons.org/prov/428914760","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/428914760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428914760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428914760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22947882"
"http://webisa.webdatacommons.org/prov/428914760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38338003"
"http://webisa.webdatacommons.org/prov/428914760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23376670"
"http://webisa.webdatacommons.org/prov/428914760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6793377"
"http://webisa.webdatacommons.org/prov/428914760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6944297"
"http://webisa.webdatacommons.org/prov/428914760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86464850"
"http://webisa.webdatacommons.org/prov/428914760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86467272"
"http://webisa.webdatacommons.org/prov/428914760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/428914760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
