"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132768349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132768349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231702
"http://webisa.webdatacommons.org/prov/132768349","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132768349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132768349","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132768349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72789962"
"http://webisa.webdatacommons.org/prov/132768349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133860474"
"http://webisa.webdatacommons.org/prov/132768349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102885714"
"http://webisa.webdatacommons.org/prov/132768349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92597595"
"http://webisa.webdatacommons.org/prov/132768349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/132768349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132768349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
