"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224052910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224052910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304306
"http://webisa.webdatacommons.org/prov/224052910","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/224052910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224052910","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224052910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235485788"
"http://webisa.webdatacommons.org/prov/224052910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235515765"
"http://webisa.webdatacommons.org/prov/224052910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283214677"
"http://webisa.webdatacommons.org/prov/224052910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283285741"
"http://webisa.webdatacommons.org/prov/224052910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235619415"
"http://webisa.webdatacommons.org/prov/224052910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104770115"
"http://webisa.webdatacommons.org/prov/224052910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235800099"
"http://webisa.webdatacommons.org/prov/224052910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224052910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
