"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305143489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305143489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140873
"http://webisa.webdatacommons.org/prov/305143489","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305143489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305143489","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305143489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143226306"
"http://webisa.webdatacommons.org/prov/305143489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359563631"
"http://webisa.webdatacommons.org/prov/305143489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410220925"
"http://webisa.webdatacommons.org/prov/305143489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219135928"
"http://webisa.webdatacommons.org/prov/305143489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439348936"
"http://webisa.webdatacommons.org/prov/305143489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/305143489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305143489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305143489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
