"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415433066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415433066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132906
"http://webisa.webdatacommons.org/prov/415433066","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415433066","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415433066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415433066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168532928"
"http://webisa.webdatacommons.org/prov/415433066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55917271"
"http://webisa.webdatacommons.org/prov/415433066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22482818"
"http://webisa.webdatacommons.org/prov/415433066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26091465"
"http://webisa.webdatacommons.org/prov/415433066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415433066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/415433066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415433066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
