"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124588149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124588149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224686
"http://webisa.webdatacommons.org/prov/124588149","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124588149","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/124588149","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124588149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348710495"
"http://webisa.webdatacommons.org/prov/124588149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209797551"
"http://webisa.webdatacommons.org/prov/124588149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134114547"
"http://webisa.webdatacommons.org/prov/124588149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139680487"
"http://webisa.webdatacommons.org/prov/124588149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232793436"
"http://webisa.webdatacommons.org/prov/124588149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124588149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/124588149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/124588149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124588149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
