"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105678023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174381
"http://webisa.webdatacommons.org/prov/105678023","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/105678023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105678023","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98055348"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391972174"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99105588"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99162774"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98885926"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248082336"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98987408"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98843673"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140124817"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98781485"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98885040"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98789590"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98698852"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69481507"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98712280"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98653957"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98662300"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98695599"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98532803"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98564117"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98564911"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98477566"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98480488"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98328313"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98377419"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98380505"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98382479"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98255325"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98260871"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98277855"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98231990"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293581299"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98231906"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98080586"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98171262"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317042021"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98214282"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105678023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
