"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91637565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91637565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465304
"http://webisa.webdatacommons.org/prov/91637565","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91637565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91637565","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/91637565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65365236"
"http://webisa.webdatacommons.org/prov/91637565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454814496"
"http://webisa.webdatacommons.org/prov/91637565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369249445"
"http://webisa.webdatacommons.org/prov/91637565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91637565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91637565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
