"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233540705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233540705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0635678
"http://webisa.webdatacommons.org/prov/233540705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233540705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233540705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233540705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43612528"
"http://webisa.webdatacommons.org/prov/233540705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61907256"
"http://webisa.webdatacommons.org/prov/233540705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84570413"
"http://webisa.webdatacommons.org/prov/233540705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233540705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/233540705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
