"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120892938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120892938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812587
"http://webisa.webdatacommons.org/prov/120892938","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120892938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120892938","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120892938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328609578"
"http://webisa.webdatacommons.org/prov/120892938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121469859"
"http://webisa.webdatacommons.org/prov/120892938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309254067"
"http://webisa.webdatacommons.org/prov/120892938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202543958"
"http://webisa.webdatacommons.org/prov/120892938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294303774"
"http://webisa.webdatacommons.org/prov/120892938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274401378"
"http://webisa.webdatacommons.org/prov/120892938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/120892938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120892938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
