"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430139935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430139935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306309
"http://webisa.webdatacommons.org/prov/430139935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430139935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430139935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430139935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19516624"
"http://webisa.webdatacommons.org/prov/430139935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218302962"
"http://webisa.webdatacommons.org/prov/430139935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267150710"
"http://webisa.webdatacommons.org/prov/430139935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430139935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
