"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179299800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179299800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232263
"http://webisa.webdatacommons.org/prov/179299800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179299800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179299800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179299800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155024902"
"http://webisa.webdatacommons.org/prov/179299800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315141690"
"http://webisa.webdatacommons.org/prov/179299800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315246470"
"http://webisa.webdatacommons.org/prov/179299800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373322001"
"http://webisa.webdatacommons.org/prov/179299800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179299800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
