"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32634223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32634223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18256
"http://webisa.webdatacommons.org/prov/32634223","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32634223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32634223","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32634223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100208645"
"http://webisa.webdatacommons.org/prov/32634223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35093958"
"http://webisa.webdatacommons.org/prov/32634223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161518328"
"http://webisa.webdatacommons.org/prov/32634223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447349702"
"http://webisa.webdatacommons.org/prov/32634223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245334882"
"http://webisa.webdatacommons.org/prov/32634223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32634223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
