"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116166507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116166507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344569
"http://webisa.webdatacommons.org/prov/116166507","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/116166507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116166507","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/116166507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426742696"
"http://webisa.webdatacommons.org/prov/116166507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240658833"
"http://webisa.webdatacommons.org/prov/116166507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426778079"
"http://webisa.webdatacommons.org/prov/116166507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29654619"
"http://webisa.webdatacommons.org/prov/116166507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151420802"
"http://webisa.webdatacommons.org/prov/116166507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319069051"
"http://webisa.webdatacommons.org/prov/116166507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160695677"
"http://webisa.webdatacommons.org/prov/116166507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116166507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
