"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154145010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0847445
"http://webisa.webdatacommons.org/prov/154145010","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/154145010","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/154145010","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203336521"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342131328"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220129710"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29026231"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452560134"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425073514"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452925838"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6598768"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137889421"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347278602"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74821145"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116879408"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116914704"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61580059"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125908741"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123251295"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94869084"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220012884"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203265066"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206698321"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445983779"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203291367"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117280694"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347395731"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138814300"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154145010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
