"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32099165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32099165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53165
"http://webisa.webdatacommons.org/prov/32099165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32099165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32099165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32099165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425190781"
"http://webisa.webdatacommons.org/prov/32099165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342451495"
"http://webisa.webdatacommons.org/prov/32099165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62979776"
"http://webisa.webdatacommons.org/prov/32099165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250699812"
"http://webisa.webdatacommons.org/prov/32099165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32099165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/32099165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
