"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400417782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400417782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295469
"http://webisa.webdatacommons.org/prov/400417782","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400417782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400417782","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/400417782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402574879"
"http://webisa.webdatacommons.org/prov/400417782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102405192"
"http://webisa.webdatacommons.org/prov/400417782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71551977"
"http://webisa.webdatacommons.org/prov/400417782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273422936"
"http://webisa.webdatacommons.org/prov/400417782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273426206"
"http://webisa.webdatacommons.org/prov/400417782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273438057"
"http://webisa.webdatacommons.org/prov/400417782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82623695"
"http://webisa.webdatacommons.org/prov/400417782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400417782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400417782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
