"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270121250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264104
"http://webisa.webdatacommons.org/prov/270121250","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/270121250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270121250","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382785152"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22053406"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330230100"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283738087"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188733406"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145334641"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307697929"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379864362"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299304111"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218306653"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439435054"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125002164"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149962254"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385414648"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152924802"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/270121250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
