"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26722228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26722228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321118
"http://webisa.webdatacommons.org/prov/26722228","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/26722228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26722228","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/26722228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188748269"
"http://webisa.webdatacommons.org/prov/26722228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125331909"
"http://webisa.webdatacommons.org/prov/26722228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386441861"
"http://webisa.webdatacommons.org/prov/26722228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266068927"
"http://webisa.webdatacommons.org/prov/26722228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386514304"
"http://webisa.webdatacommons.org/prov/26722228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422771039"
"http://webisa.webdatacommons.org/prov/26722228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188931946"
"http://webisa.webdatacommons.org/prov/26722228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189027491"
"http://webisa.webdatacommons.org/prov/26722228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188541150"
"http://webisa.webdatacommons.org/prov/26722228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26722228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26722228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
