"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58311256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209244
"http://webisa.webdatacommons.org/prov/58311256","http://webisa.webdatacommons.org/ontology#hasFrequency",116
"http://webisa.webdatacommons.org/prov/58311256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58311256","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298109155"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298116422"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298096983"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77718915"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298102137"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298102138"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298107644"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298192396"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298201806"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298201807"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298177987"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91376652"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91376653"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298183324"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298183325"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91234777"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298192395"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298161806"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298319631"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298162318"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298319632"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298162319"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298177986"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298249125"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298156856"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298249126"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298158843"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298158844"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298161805"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298223429"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298223430"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298237257"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298237258"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298210987"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185209695"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298210988"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298215628"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298215629"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298370056"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298370057"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298389273"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298389274"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298357270"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298357271"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298343624"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298343625"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298352198"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298352199"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298333964"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298333965"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298340251"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298340252"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298483984"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298486843"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298486844"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298489806"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298437146"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298483983"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204536757"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298437145"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298408406"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298408407"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298416548"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298416549"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7624196"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298564191"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298489807"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298527454"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298527455"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298564190"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178383381"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299358211"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298071857"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298073003"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298073004"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298067165"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298069109"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298069110"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298071856"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298065497"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298065498"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298067164"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298060550"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298060551"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298062566"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298062567"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298091685"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298092223"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298092224"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298096982"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298088371"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298088372"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298091684"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298080205"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298080794"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298080795"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91157384"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91157385"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298073239"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298073240"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91234776"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91122858"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298080204"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91143735"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298130986"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91143736"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298137479"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298137480"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298156855"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298116423"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298128653"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91122857"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298128654"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298130985"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298107645"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298109154"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58311256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
