"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365928351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365928351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290443
"http://webisa.webdatacommons.org/prov/365928351","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365928351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365928351","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365928351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242206419"
"http://webisa.webdatacommons.org/prov/365928351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199722275"
"http://webisa.webdatacommons.org/prov/365928351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199850006"
"http://webisa.webdatacommons.org/prov/365928351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27504654"
"http://webisa.webdatacommons.org/prov/365928351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200082789"
"http://webisa.webdatacommons.org/prov/365928351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365928351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
