"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273967682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293176
"http://webisa.webdatacommons.org/prov/273967682","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/273967682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273967682","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74852830"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94233431"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94504039"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353327023"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94512348"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178781648"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105752625"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281696180"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94573596"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143071975"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94329278"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292719299"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423439175"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50977390"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94415969"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21111951"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51009361"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299136828"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161837676"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91680438"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161841790"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94757899"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35973189"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161844870"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94790298"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161855343"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432250205"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94799313"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161863541"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432257498"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200219786"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367964329"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432258866"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220210116"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283430211"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263322772"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372227759"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94748413"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51028161"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95198728"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95200124"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95217453"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166683418"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49947754"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95232408"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239090937"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74517475"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120410007"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51597401"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94995712"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296135168"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286705611"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164866001"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107456491"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94160669"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424162853"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273967682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
