"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12127593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12127593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289795
"http://webisa.webdatacommons.org/prov/12127593","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/12127593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12127593","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12127593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353853035"
"http://webisa.webdatacommons.org/prov/12127593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432862741"
"http://webisa.webdatacommons.org/prov/12127593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278528709"
"http://webisa.webdatacommons.org/prov/12127593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366503671"
"http://webisa.webdatacommons.org/prov/12127593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130646546"
"http://webisa.webdatacommons.org/prov/12127593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69580233"
"http://webisa.webdatacommons.org/prov/12127593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12127593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/12127593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
