"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252441932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242573
"http://webisa.webdatacommons.org/prov/252441932","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/252441932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252441932","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339982204"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104030342"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187697048"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182277145"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220378538"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398233038"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23923523"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275570988"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239095146"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136677359"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285144372"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228688744"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373164598"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133202300"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400802551"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403317297"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318906600"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260086540"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238848256"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252441932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
