"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310533432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310533432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354132
"http://webisa.webdatacommons.org/prov/310533432","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310533432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310533432","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310533432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238673775"
"http://webisa.webdatacommons.org/prov/310533432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224710548"
"http://webisa.webdatacommons.org/prov/310533432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323918933"
"http://webisa.webdatacommons.org/prov/310533432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139822747"
"http://webisa.webdatacommons.org/prov/310533432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290900550"
"http://webisa.webdatacommons.org/prov/310533432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310533432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
