"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465720082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465720082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151956
"http://webisa.webdatacommons.org/prov/465720082","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465720082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465720082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465720082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69009481"
"http://webisa.webdatacommons.org/prov/465720082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280597330"
"http://webisa.webdatacommons.org/prov/465720082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343472315"
"http://webisa.webdatacommons.org/prov/465720082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/465720082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/465720082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
