"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137660508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137660508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218146
"http://webisa.webdatacommons.org/prov/137660508","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137660508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137660508","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137660508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253427891"
"http://webisa.webdatacommons.org/prov/137660508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74048496"
"http://webisa.webdatacommons.org/prov/137660508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74097079"
"http://webisa.webdatacommons.org/prov/137660508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74099700"
"http://webisa.webdatacommons.org/prov/137660508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74357545"
"http://webisa.webdatacommons.org/prov/137660508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137660508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
