"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393572059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393572059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114921
"http://webisa.webdatacommons.org/prov/393572059","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393572059","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393572059","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393572059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176789254"
"http://webisa.webdatacommons.org/prov/393572059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201000717"
"http://webisa.webdatacommons.org/prov/393572059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307484990"
"http://webisa.webdatacommons.org/prov/393572059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60079492"
"http://webisa.webdatacommons.org/prov/393572059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55013442"
"http://webisa.webdatacommons.org/prov/393572059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393572059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/393572059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393572059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
