"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168820404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0861288
"http://webisa.webdatacommons.org/prov/168820404","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/168820404","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/168820404","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318474178"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210604175"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233249584"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448083494"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148820513"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77517942"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246851336"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356980674"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221041170"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82176347"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410862138"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203615273"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43186464"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202993944"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114922076"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44956741"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159563159"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89055310"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38024545"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36207930"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168820404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
