"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485455135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485455135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248192
"http://webisa.webdatacommons.org/prov/485455135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485455135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485455135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485455135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362092365"
"http://webisa.webdatacommons.org/prov/485455135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36487894"
"http://webisa.webdatacommons.org/prov/485455135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264069973"
"http://webisa.webdatacommons.org/prov/485455135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/485455135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
