"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183470443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183470443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264695
"http://webisa.webdatacommons.org/prov/183470443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183470443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183470443","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/183470443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293583935"
"http://webisa.webdatacommons.org/prov/183470443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359876348"
"http://webisa.webdatacommons.org/prov/183470443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398166897"
"http://webisa.webdatacommons.org/prov/183470443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6331082"
"http://webisa.webdatacommons.org/prov/183470443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183470443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
