"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118827
"http://webisa.webdatacommons.org/prov/81194","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/81194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81194","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/81194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299673634"
"http://webisa.webdatacommons.org/prov/81194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344807730"
"http://webisa.webdatacommons.org/prov/81194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344836884"
"http://webisa.webdatacommons.org/prov/81194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184093860"
"http://webisa.webdatacommons.org/prov/81194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227697223"
"http://webisa.webdatacommons.org/prov/81194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184125457"
"http://webisa.webdatacommons.org/prov/81194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227727927"
"http://webisa.webdatacommons.org/prov/81194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/81194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
