"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305128553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305128553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143865
"http://webisa.webdatacommons.org/prov/305128553","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305128553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305128553","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305128553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329999239"
"http://webisa.webdatacommons.org/prov/305128553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330031611"
"http://webisa.webdatacommons.org/prov/305128553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313596768"
"http://webisa.webdatacommons.org/prov/305128553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329142104"
"http://webisa.webdatacommons.org/prov/305128553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305128553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
