"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174782697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398721
"http://webisa.webdatacommons.org/prov/174782697","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/174782697","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/174782697","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127906794"
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201585599"
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273630517"
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159734350"
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35118002"
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28358402"
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446498025"
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354766870"
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262541874"
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174782697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
