"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351288545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351288545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552671
"http://webisa.webdatacommons.org/prov/351288545","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351288545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351288545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351288545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207923325"
"http://webisa.webdatacommons.org/prov/351288545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441656736"
"http://webisa.webdatacommons.org/prov/351288545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258422864"
"http://webisa.webdatacommons.org/prov/351288545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214562027"
"http://webisa.webdatacommons.org/prov/351288545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351288545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351288545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
