"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496200124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199339
"http://webisa.webdatacommons.org/prov/496200124","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/496200124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496200124","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198986418"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220477119"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249665570"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97308732"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428612913"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373182346"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46078269"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447884976"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107882178"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434847870"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192050044"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221505435"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101993459"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415234863"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372314312"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192122550"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444933327"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86992672"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133620327"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444980177"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496200124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
