"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477621429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477621429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376413
"http://webisa.webdatacommons.org/prov/477621429","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/477621429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477621429","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/477621429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217789689"
"http://webisa.webdatacommons.org/prov/477621429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239163367"
"http://webisa.webdatacommons.org/prov/477621429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455665037"
"http://webisa.webdatacommons.org/prov/477621429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188785380"
"http://webisa.webdatacommons.org/prov/477621429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445444509"
"http://webisa.webdatacommons.org/prov/477621429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289355206"
"http://webisa.webdatacommons.org/prov/477621429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97977916"
"http://webisa.webdatacommons.org/prov/477621429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/477621429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
