"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249563339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249563339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472162
"http://webisa.webdatacommons.org/prov/249563339","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/249563339","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/249563339","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/249563339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352216800"
"http://webisa.webdatacommons.org/prov/249563339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36853074"
"http://webisa.webdatacommons.org/prov/249563339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18551305"
"http://webisa.webdatacommons.org/prov/249563339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398600986"
"http://webisa.webdatacommons.org/prov/249563339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339968136"
"http://webisa.webdatacommons.org/prov/249563339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102795632"
"http://webisa.webdatacommons.org/prov/249563339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298988414"
"http://webisa.webdatacommons.org/prov/249563339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416540717"
"http://webisa.webdatacommons.org/prov/249563339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249563339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249563339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/249563339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249563339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249563339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249563339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
