"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205044908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205044908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12979
"http://webisa.webdatacommons.org/prov/205044908","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205044908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205044908","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/205044908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97213176"
"http://webisa.webdatacommons.org/prov/205044908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415867516"
"http://webisa.webdatacommons.org/prov/205044908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376661360"
"http://webisa.webdatacommons.org/prov/205044908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205044908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
