"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326706438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326706438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123541
"http://webisa.webdatacommons.org/prov/326706438","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326706438","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/326706438","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326706438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167097565"
"http://webisa.webdatacommons.org/prov/326706438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3229530"
"http://webisa.webdatacommons.org/prov/326706438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320626415"
"http://webisa.webdatacommons.org/prov/326706438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70490140"
"http://webisa.webdatacommons.org/prov/326706438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130971280"
"http://webisa.webdatacommons.org/prov/326706438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326706438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326706438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/326706438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326706438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
