"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70965335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70965335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472289
"http://webisa.webdatacommons.org/prov/70965335","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70965335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70965335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70965335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123298336"
"http://webisa.webdatacommons.org/prov/70965335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117540727"
"http://webisa.webdatacommons.org/prov/70965335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445699851"
"http://webisa.webdatacommons.org/prov/70965335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70965335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
