"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264105013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264105013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370654
"http://webisa.webdatacommons.org/prov/264105013","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264105013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264105013","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264105013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114302391"
"http://webisa.webdatacommons.org/prov/264105013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239068673"
"http://webisa.webdatacommons.org/prov/264105013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239000210"
"http://webisa.webdatacommons.org/prov/264105013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238880380"
"http://webisa.webdatacommons.org/prov/264105013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264105013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
