"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327932149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479767
"http://webisa.webdatacommons.org/prov/327932149","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/327932149","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/327932149","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112156077"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191912750"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269354826"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386126087"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87306425"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57227780"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87320554"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24635643"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276259390"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246525620"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50557802"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415593414"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24657763"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192113481"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71991455"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31849278"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350354214"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192224025"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364641796"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429366115"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171136907"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53101347"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271261095"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310595918"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449970057"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354071669"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298560655"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417274233"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417286908"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417300875"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417303772"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74340736"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74353767"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291642989"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216209934"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219476876"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423855823"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53286921"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438563891"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148012816"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438575732"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219519970"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102502737"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110010061"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173414948"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373264398"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270781104"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122090752"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24589797"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349157520"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355287473"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166494834"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294120017"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384226943"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58581478"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70329814"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355409717"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139953698"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117084080"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58705247"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106223909"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376679332"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241582180"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353511382"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65186936"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117236419"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292761598"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225503223"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101710008"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390134023"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218949155"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24946168"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82328092"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101913898"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8914687"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328489538"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48986470"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396254166"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49039140"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312131403"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35657123"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273484534"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24533024"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425959115"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253405552"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402859882"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199037058"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308603807"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299052551"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24736484"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24767579"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197957946"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432515946"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107979556"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314275133"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327932149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
