"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352320811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352320811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674185
"http://webisa.webdatacommons.org/prov/352320811","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/352320811","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352320811","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/352320811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333125508"
"http://webisa.webdatacommons.org/prov/352320811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63683435"
"http://webisa.webdatacommons.org/prov/352320811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28302347"
"http://webisa.webdatacommons.org/prov/352320811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201660193"
"http://webisa.webdatacommons.org/prov/352320811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28252391"
"http://webisa.webdatacommons.org/prov/352320811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43660282"
"http://webisa.webdatacommons.org/prov/352320811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346881092"
"http://webisa.webdatacommons.org/prov/352320811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327174966"
"http://webisa.webdatacommons.org/prov/352320811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316203546"
"http://webisa.webdatacommons.org/prov/352320811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/352320811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352320811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
