"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118011904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243401
"http://webisa.webdatacommons.org/prov/118011904","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/118011904","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/118011904","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245767193"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147414364"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295625348"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305628661"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229801032"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366350658"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52777977"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352301811"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284240017"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292026664"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218139942"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271861295"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436777617"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131041444"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67104669"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178773744"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143494196"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324116809"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375386861"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93946106"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156620651"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333738491"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282852304"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178131071"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76556634"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252440538"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373636366"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118011904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
