"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490642387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490642387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.811833
"http://webisa.webdatacommons.org/prov/490642387","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/490642387","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490642387","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/490642387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71183375"
"http://webisa.webdatacommons.org/prov/490642387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212733158"
"http://webisa.webdatacommons.org/prov/490642387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212736114"
"http://webisa.webdatacommons.org/prov/490642387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117454001"
"http://webisa.webdatacommons.org/prov/490642387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6554687"
"http://webisa.webdatacommons.org/prov/490642387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279071521"
"http://webisa.webdatacommons.org/prov/490642387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455878672"
"http://webisa.webdatacommons.org/prov/490642387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26897310"
"http://webisa.webdatacommons.org/prov/490642387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490642387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490642387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490642387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
