"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195024090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195024090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5099
"http://webisa.webdatacommons.org/prov/195024090","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195024090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195024090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195024090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403212916"
"http://webisa.webdatacommons.org/prov/195024090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321018490"
"http://webisa.webdatacommons.org/prov/195024090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156401478"
"http://webisa.webdatacommons.org/prov/195024090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195024090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195024090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
