"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148719826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148719826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165685
"http://webisa.webdatacommons.org/prov/148719826","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148719826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148719826","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148719826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84684449"
"http://webisa.webdatacommons.org/prov/148719826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431512725"
"http://webisa.webdatacommons.org/prov/148719826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155677708"
"http://webisa.webdatacommons.org/prov/148719826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247689002"
"http://webisa.webdatacommons.org/prov/148719826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/148719826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/148719826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
