"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440997340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440997340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232609
"http://webisa.webdatacommons.org/prov/440997340","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/440997340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440997340","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/440997340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283996189"
"http://webisa.webdatacommons.org/prov/440997340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121504510"
"http://webisa.webdatacommons.org/prov/440997340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155836574"
"http://webisa.webdatacommons.org/prov/440997340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137335542"
"http://webisa.webdatacommons.org/prov/440997340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446588587"
"http://webisa.webdatacommons.org/prov/440997340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433673097"
"http://webisa.webdatacommons.org/prov/440997340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127023753"
"http://webisa.webdatacommons.org/prov/440997340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74966221"
"http://webisa.webdatacommons.org/prov/440997340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390443793"
"http://webisa.webdatacommons.org/prov/440997340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440997340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/440997340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
