"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459948062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459948062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195408
"http://webisa.webdatacommons.org/prov/459948062","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459948062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459948062","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459948062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179183066"
"http://webisa.webdatacommons.org/prov/459948062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284017523"
"http://webisa.webdatacommons.org/prov/459948062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190134268"
"http://webisa.webdatacommons.org/prov/459948062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409578310"
"http://webisa.webdatacommons.org/prov/459948062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50567605"
"http://webisa.webdatacommons.org/prov/459948062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431074362"
"http://webisa.webdatacommons.org/prov/459948062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459948062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
