"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65399371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65399371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448144
"http://webisa.webdatacommons.org/prov/65399371","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65399371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65399371","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270090100"
"http://webisa.webdatacommons.org/prov/65399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296865607"
"http://webisa.webdatacommons.org/prov/65399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394923812"
"http://webisa.webdatacommons.org/prov/65399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109987044"
"http://webisa.webdatacommons.org/prov/65399371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394679210"
"http://webisa.webdatacommons.org/prov/65399371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65399371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
