"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403772109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403772109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269904
"http://webisa.webdatacommons.org/prov/403772109","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403772109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403772109","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403772109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24513189"
"http://webisa.webdatacommons.org/prov/403772109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190675681"
"http://webisa.webdatacommons.org/prov/403772109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102054678"
"http://webisa.webdatacommons.org/prov/403772109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362691128"
"http://webisa.webdatacommons.org/prov/403772109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85285071"
"http://webisa.webdatacommons.org/prov/403772109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403772109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
