"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31690498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31690498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224254
"http://webisa.webdatacommons.org/prov/31690498","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31690498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31690498","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/31690498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327712332"
"http://webisa.webdatacommons.org/prov/31690498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185258129"
"http://webisa.webdatacommons.org/prov/31690498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46297109"
"http://webisa.webdatacommons.org/prov/31690498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31690498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
