"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal+student+aid_program_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal+student+aid_program_"
"http://webisa.webdatacommons.org/concept/federal+pell_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal+student+aid_program_"
"http://webisa.webdatacommons.org/concept/pell_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal+student+aid_program_"
"http://webisa.webdatacommons.org/concept/pell_grants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal+student+aid_program_"
"http://webisa.webdatacommons.org/concept/perkins_loans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal+student+aid_program_"
"http://webisa.webdatacommons.org/concept/federal+pell+grant_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal+student+aid_program_"
"http://webisa.webdatacommons.org/concept/pell+grant_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal+student+aid_program_"
"http://webisa.webdatacommons.org/concept/federal_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal+student+aid_program_"
"http://webisa.webdatacommons.org/concept/federal_work-study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal+student+aid_program_"
