"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105755770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105755770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115251
"http://webisa.webdatacommons.org/prov/105755770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105755770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105755770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105755770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135489829"
"http://webisa.webdatacommons.org/prov/105755770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24118134"
"http://webisa.webdatacommons.org/prov/105755770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23143037"
"http://webisa.webdatacommons.org/prov/105755770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13597479"
"http://webisa.webdatacommons.org/prov/105755770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105755770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
