"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333860733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333860733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570846
"http://webisa.webdatacommons.org/prov/333860733","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/333860733","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333860733","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333860733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426078356"
"http://webisa.webdatacommons.org/prov/333860733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80448272"
"http://webisa.webdatacommons.org/prov/333860733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320035589"
"http://webisa.webdatacommons.org/prov/333860733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393855386"
"http://webisa.webdatacommons.org/prov/333860733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199191022"
"http://webisa.webdatacommons.org/prov/333860733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322530563"
"http://webisa.webdatacommons.org/prov/333860733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419642109"
"http://webisa.webdatacommons.org/prov/333860733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333860733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333860733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333860733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
