"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401113174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401113174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216482
"http://webisa.webdatacommons.org/prov/401113174","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401113174","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401113174","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401113174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403118399"
"http://webisa.webdatacommons.org/prov/401113174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196322202"
"http://webisa.webdatacommons.org/prov/401113174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287847768"
"http://webisa.webdatacommons.org/prov/401113174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258305498"
"http://webisa.webdatacommons.org/prov/401113174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/401113174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/401113174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401113174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
