"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359872762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359872762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131967
"http://webisa.webdatacommons.org/prov/359872762","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359872762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359872762","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359872762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66762840"
"http://webisa.webdatacommons.org/prov/359872762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68395568"
"http://webisa.webdatacommons.org/prov/359872762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197703132"
"http://webisa.webdatacommons.org/prov/359872762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268866017"
"http://webisa.webdatacommons.org/prov/359872762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256725200"
"http://webisa.webdatacommons.org/prov/359872762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/359872762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359872762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
