"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136612269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136612269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222013
"http://webisa.webdatacommons.org/prov/136612269","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136612269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136612269","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136612269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191026458"
"http://webisa.webdatacommons.org/prov/136612269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230497957"
"http://webisa.webdatacommons.org/prov/136612269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258792432"
"http://webisa.webdatacommons.org/prov/136612269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/136612269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
