"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458328707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458328707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511162
"http://webisa.webdatacommons.org/prov/458328707","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/458328707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458328707","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/458328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394054355"
"http://webisa.webdatacommons.org/prov/458328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68095282"
"http://webisa.webdatacommons.org/prov/458328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137848182"
"http://webisa.webdatacommons.org/prov/458328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419329666"
"http://webisa.webdatacommons.org/prov/458328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370285236"
"http://webisa.webdatacommons.org/prov/458328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391818448"
"http://webisa.webdatacommons.org/prov/458328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192544504"
"http://webisa.webdatacommons.org/prov/458328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211026507"
"http://webisa.webdatacommons.org/prov/458328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397913851"
"http://webisa.webdatacommons.org/prov/458328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194457283"
"http://webisa.webdatacommons.org/prov/458328707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310710427"
"http://webisa.webdatacommons.org/prov/458328707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458328707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458328707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
